"subject","predicate","object"
"http://de.dbpedia.org/resource/SS-N-19_Shipwreck","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/SS-N-12_Sandbox","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/SS-N-3_Shaddock","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/SS-N-7_Starbright","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/SS-N-9_Siren","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/UR-100N","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2000/01/rdf-schema#label","NPO Maschinostrojenija"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2000/01/rdf-schema#comment","NPO Maschinostrojenija (russisch НПО машиностроения) ist ein russischer Rüstungs- und Raumfahrtkonzern. Firmensitz ist Reutow bei Moskau. Unter den früheren Bezeichnungen OKB-52 Tschelomei und ZKBM war die Firma wesentlich an der Entwicklung der sowjetischen Raumfahrt und sowjetischer Marschflugkörper beteiligt. Das Unternehmen wurde 1955 als Experimental-Konstruktionsbüro OKB-52 gegründet. Langjähriger Leiter war Wladimir Tschelomei."
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NPO_Machinostroïenia"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NPO_Mašinostrojenija"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NPO_Mashinostroyeniya"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q628397"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628397"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NPO_Mashinostroyeniya"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gjb"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Moskau)"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtunternehmen"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NPO_Maschinostrojenija"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://dbpedia.org/ontology/wikiPageID",4348070
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://dbpedia.org/ontology/wikiPageRevisionID",154527320
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npomash.ru/"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NPO_Maschinostrojenija?oldid=154527320"
"http://de.dbpedia.org/resource/NPO_Maschinostrojenija","http://dbpedia.org/ontology/abstract","NPO Maschinostrojenija (russisch НПО машиностроения) ist ein russischer Rüstungs- und Raumfahrtkonzern. Firmensitz ist Reutow bei Moskau. Unter den früheren Bezeichnungen OKB-52 Tschelomei und ZKBM war die Firma wesentlich an der Entwicklung der sowjetischen Raumfahrt und sowjetischer Marschflugkörper beteiligt. Das Unternehmen wurde 1955 als Experimental-Konstruktionsbüro OKB-52 gegründet. Langjähriger Leiter war Wladimir Tschelomei."
"http://de.dbpedia.org/resource/OKB-52","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
"http://de.wikipedia.org/wiki/NPO_Maschinostrojenija","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NPO_Maschinostrojenija"
