"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (1959)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal (Originaltitel: Annibale) ist ein italienischer Sandalenfilm aus dem Jahr 1959. Es gab zwei unterschiedlich geschnittene Versionen des Films. Die Originalversion, die in Italien am 21. Dezember 1959 Premiere hatte und 1960 auch in die deutschsprachigen Kinos kam, hat eine Länge von 95 Minuten. Am US-amerikanischen Markt wurde im Juni 1960 eine Version mit 103 Minuten Länge veröffentlicht."
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annibale"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mn02_"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576167"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannibal_(film_1959)"
"http://de.dbpedia.org/resource/Hannibal_(1959)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannibal_(1959_film)"
