"subject","predicate","object"
"http://de.dbpedia.org/resource/Limmat","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2000/01/rdf-schema#label","Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2000/01/rdf-schema#comment","Schlieren ist eine Stadt und politische Gemeinde im Bezirk Dietikon des Kantons Zürich in der Schweiz. Ihre Einwohner werden Schlieremer genannt."
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69148"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236095166"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlieren,_Switzerland"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69148"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schlieren_(gemeente)"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx1hr"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schlieren_(Szwajcaria)"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.georss.org/georss/point","47.39932 8.44597"
"http://de.dbpedia.org/resource/Schlieren","http://xmlns.com/foaf/0.1/name","Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3993
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.44597
"http://de.dbpedia.org/resource/Schlieren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schlieren_2007.png"
"http://de.dbpedia.org/resource/Schlieren","http://xmlns.com/foaf/0.1/homepage","http://www.schlieren.ch"
"http://de.dbpedia.org/resource/Schlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Schlieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Schlieren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlieren"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageID",41200
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageRevisionID",158366465
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tgvzu.ch/gasi-museum"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicschlieren.com/"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web.statistik.zh.ch/cms_gp_neu/gpzh/?p=gp&gem=166"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlieren.ch/"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/beschreibung","Ansicht vom Käferberg in Zürich"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/bezirk","Dietikon"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/bfs",247
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/bild","Schlieren-Dietikon IMG 2367.JPG"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Schlieren 2007.png"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/bildpfadWappen","Schlieren-blazon.svg"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/breitengrad",4739932
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/imagemap","Bezirk Dietikon"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/längengrad",844597
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/regionIso","CH-ZH"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schlieren","http://de.dbpedia.org/property/website","www.schlieren.ch"
"http://de.dbpedia.org/resource/Schlieren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlieren?oldid=158366465"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/abstract","Schlieren ist eine Stadt und politische Gemeinde im Bezirk Dietikon des Kantons Zürich in der Schweiz. Ihre Einwohner werden Schlieremer genannt."
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/elevation",393.0
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/individualisedGnd","4372815-7"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_der_Schweiz"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/postalCode","8952"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schlieren_2007.png?width=300"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/unloCode","CH SHR"
"http://de.dbpedia.org/resource/Schlieren","http://dbpedia.org/ontology/viafId","236095166"
"http://de.dbpedia.org/resource/Urs_Allemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Gasometer_Schlieren","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Mario_Cantaluppi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlatter_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schlieren"
"http://de.dbpedia.org/resource/Schlatter_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schlieren"
