"subject","predicate","object"
"http://de.dbpedia.org/resource/Journal_of_Materials_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/ACS_Nano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Advanced_Functional_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Advanced_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Catalysis_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Chinese_Journal_of_Catalysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Gold_Bulletin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Natural_Gas_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_Solid_State_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Journal_of_the_American_Society_for_Mass_Spectrometry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Microporous_and_Mesoporous_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Solid_State_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Structure_and_Bonding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Tetrahedron:_Asymmetry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Topics_in_Catalysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
