"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 2011/Herreneinzel"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der Wimbledon Championships 2011. Titelverteidiger war Rafael Nadal. Das Finale bestritten Rafael Nadal und Novak Đoković, welches Đoković in vier Sätzen gewann. Dies war der erste Triumph des Serben bei den Wimbledon Championships und sein dritter Grand-Slam-Titel insgesamt."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Wimbledon_2011_–_Tunggal_Putra"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Wimbledon_Championships_–_Men's_Singles"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2011"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751102"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751102"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年ウィンブルドン選手権男子シングルス"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2011_-_Singolare_maschile"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_2011_(individual_masculino)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Wimbledon_2011_-_Simples_Masculino"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2011_(gra_pojedyncza_mężczyzn)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2011_–_mužská_dvouhra"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7xmn"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2011_(mannen)"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",612
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Wimbledon_Championships_2011/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
