"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_slovene"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations_in_Slovenia"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Slovénie"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880830"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinské_televizní_stanice"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7880830"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sloveense_televisiezender"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",2859705
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",116569985
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Slowenien)?oldid=116569985"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/Kanal_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/Pop_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/TV_Pika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/Sportklub_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/POP_BRIO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
"http://de.dbpedia.org/resource/Folx_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Slowenien)"
