"subject","predicate","object"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://www.w3.org/2000/01/rdf-schema#label","Berlin Brandenburger Sportclub"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://www.w3.org/2000/01/rdf-schema#comment","Der BBSC Berlin Brandenburger Sportclub e. V. wurde am 2. Mai 2005 in Schulzendorf bei Berlin gegründet. Motivation war die Aufrechterhaltung des Spielbetriebs der durch die Insolvenz des Volleyball-Bundesligisten VC 68 Eichwalde vereinslosen Mannschaften. Insbesondere die erfolgreiche Jugendarbeit sollte erhalten werden. Schwerpunkt bildet hierbei der weibliche Bereich. Seit 2012 spielt die erste Frauenmannschaft in der 3. Liga Nord."
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821258"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821258"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/erfolge",2012
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/erfolge",2006
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://xmlns.com/foaf/0.1/homepage","http://www.berlin-bsc.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyballverein"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageID",1633262
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageRevisionID",144488326
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-bsc.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vco-rn.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vc-olympia-berlin.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvb-online.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/adresse","Brigittenweg 4, 12524 Berlin"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/daten",2013-10-29
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/gruendung",2005-05-02
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/homepage","http://www.berlin-bsc.de/"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Dritte_Liga_(Volleyball,_Frauen)"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/name","Berlin Brandenburger Sportclub"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/trainer","Michael Kozik, Norman Bormann,"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/trainer","Adam Döring, Conny Hentschel"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/vereinsfarben","Rot-Schwarz"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/cheff","Vorsitzender"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/chefn","René Ryll"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/letzte",3
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://de.dbpedia.org/property/staette","Archenhold-Sporthalle"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berlin_Brandenburger_Sportclub?oldid=144488326"
"http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub","http://dbpedia.org/ontology/abstract","Der BBSC Berlin Brandenburger Sportclub e. V. wurde am 2. Mai 2005 in Schulzendorf bei Berlin gegründet. Motivation war die Aufrechterhaltung des Spielbetriebs der durch die Insolvenz des Volleyball-Bundesligisten VC 68 Eichwalde vereinslosen Mannschaften. Insbesondere die erfolgreiche Jugendarbeit sollte erhalten werden. Schwerpunkt bildet hierbei der weibliche Bereich. Seit 2012 spielt die erste Frauenmannschaft in der 3. Liga Nord."
"http://de.dbpedia.org/resource/Juliane_Gramenz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Kristin_Kasperski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Maike_Arlt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Denise_Hanke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Linda_Dörendahl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Regina_Mapeli_Burchardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Ilona_Dröger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Nora_Götz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Kristina_Bognar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Laura_Hippe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Lisa_Rühl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Ramona_Stucki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Juliane_Pohle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Kathrin_Langschwager","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/Maria_Kleefisch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.dbpedia.org/resource/BBSC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
"http://de.wikipedia.org/wiki/Berlin_Brandenburger_Sportclub","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berlin_Brandenburger_Sportclub"
