"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2000/01/rdf-schema#label","Der wilde Schlag meines Herzens"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2000/01/rdf-schema#comment","Der wilde Schlag meines Herzens ist ein Spielfilm des französischen Regisseurs Jacques Audiard aus dem Jahr 2005. Das Drama ist eine Neuverfilmung von James Tobacks Film Finger – Zärtlich und brutal (1978) und wurde von dem Filmstudio Why Not Productions in Zusammenarbeit mit u. a. Canal Plus produziert."
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내_심장이_건너뛴_박동"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cykc0"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/De_battre_mon_cœur_s'est_arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_battre_mon_cœur_s'est_arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_battre_mon_cœur_s'est_arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931671"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Beat_That_My_Heart_Skipped"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_battre_mon_coeur_s'est_arrêté"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutti_i_battiti_del_mio_cuore"
"http://de.dbpedia.org/resource/Der_wilde_Schlag_meines_Herzens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_rytmie_serca_(film_2005)"
