"subject","predicate","object"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2000/01/rdf-schema#label","Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2000/01/rdf-schema#comment","Die Freguesia [frɛɡɘˈziɐ] ist die kleinste Verwaltungseinheit und unterste Stufe der Körperschaften (autarquias) in der kommunalen Selbstverwaltung in Portugal, die etwa einer Gemeinde entspricht. Freguesias sind in Municípios zusammengefasst. Auch in anderen Ländern, die zum Portugiesischen Weltreich gehörten, gibt es die Freguesia als Verwaltungseinheit noch, insbesondere in der Verwaltungsgliederung Kap Verdes."
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq1x"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131296"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1131296"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LAU-2-Ebene"
"http://de.dbpedia.org/resource/Freguesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltung_(Portugal)"
"http://de.dbpedia.org/resource/Freguesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitik_(Portugal)"
"http://de.dbpedia.org/resource/Freguesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freguesia_in_Portugal"
"http://de.dbpedia.org/resource/Freguesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freguesia"
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/wikiPageID",253089
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/wikiPageRevisionID",155356106
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrasdeportugal.wikidot.com/listas:lista-de-freguesias-portuguesas"
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph20.letras.up.pt/F/?func=find-b&request=000092720&find_code=SYS"
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.biblioteca.cm-vncerveira.pt/opac/Pages/Search/Results.aspx?Database=10101_GERAL&SearchText=AUT=%22MINHATERRA%22"
"http://de.dbpedia.org/resource/Freguesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freguesia?oldid=155356106"
"http://de.dbpedia.org/resource/Freguesia","http://dbpedia.org/ontology/abstract","Die Freguesia [frɛɡɘˈziɐ] ist die kleinste Verwaltungseinheit und unterste Stufe der Körperschaften (autarquias) in der kommunalen Selbstverwaltung in Portugal, die etwa einer Gemeinde entspricht. Freguesias sind in Municípios zusammengefasst. Auch in anderen Ländern, die zum Portugiesischen Weltreich gehörten, gibt es die Freguesia als Verwaltungseinheit noch, insbesondere in der Verwaltungsgliederung Kap Verdes."
"http://de.wikipedia.org/wiki/Freguesia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freguesia"
