"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Zaberfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/2000/01/rdf-schema#label","Zaberfeld"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9202929"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9202929"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Zaberfeld"
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://dbpedia.org/ontology/wikiPageID",2989691
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://dbpedia.org/ontology/wikiPageRevisionID",93798591
"http://de.dbpedia.org/resource/Kategorie:Zaberfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zaberfeld?oldid=93798591"
"http://de.dbpedia.org/resource/Zaberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Leonbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zaberfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Burgbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Michelbach_am_Heuchelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Zaberfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Kategorie:Person_(Zaberfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Mörderhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
