"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Ogi","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2000/01/rdf-schema#label","Leon Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2000/01/rdf-schema#comment","Leon Schlumpf (* 3. Februar 1925 in Felsberg, Graubünden; † 7. Juli 2012 in Chur; heimatberechtigt in Mönchaltorf und Felsberg) war ein Schweizer Politiker (SVP, DP), Rechtsanwalt und Volksmusikant. Von 1980 bis 1987 war er Mitglied des Bundesrats."
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3068712"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558027"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leon_Schlumpf"
"http://de.dbpedia.org/resource/Leon_Schlumpf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014fjd"
