"subject","predicate","object"
"http://de.dbpedia.org/resource/Why_Did_I_Get_Married_Too%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2000/01/rdf-schema#label","Auch Liebe macht mal Ferien 2"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2000/01/rdf-schema#comment","Auch Liebe macht mal Ferien 2 (Originaltitel: Why Did I Get Married Too?) ist eine US-amerikanische Liebeskomödie aus dem Jahr 2010 von Tyler Perry. Eine der Hauptrollen übernahm wie schon im ersten Teil Auch Liebe macht mal Ferien (2007) die US-amerikanische Schauspielerin und Sängerin Janet Jackson."
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małżeństwa_i_ich_przekleństwa_2"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3078078"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Why_Did_I_Get_Married_Too%3F"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Why_Did_I_Get_Married_Too%3F"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078078"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zc8f"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pourquoi_je_me_suis_marié_aussi_%3F"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/name","Why Did I Get Married Too?"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/name","Auch Liebe macht mal Ferien 2"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dt.png"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/homepage","http://www.whydidigetmarriedtoomovie.com/"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auch_Liebe_macht_mal_Ferien_2"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/wikiPageID",6689268
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/wikiPageRevisionID",147219503
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whydidigetmarriedtoomovie.com/"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://de.dbpedia.org/property/bild","Why Did I Get Married Too? dt.png"
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://de.dbpedia.org/property/länge",121
"http://de.dbpedia.org/resource/Auch_Liebe_macht_mal_Ferien_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auch_Liebe_macht_mal_Ferien_2?oldid=147219503"
