"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Pisa","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Livorno"
"http://de.dbpedia.org/resource/Alberto_Ablondi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2000/01/rdf-schema#label","Bistum Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Livorno (lat.: Dioecesis Liburnensis) ist eine in Italien gelegene Diözese der römisch-katholischen Kirche mit Sitz in Livorno. Das Bistum wurde am 25. September 1806 durch Papst Pius VII. gegründet. Erster Bischof war Filippo Ganucci SJ."
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Livorno"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgty9"
"http://de.dbpedia.org/resource/Bistum_Livorno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q871348"
