"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2005","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2006","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Six_Nations_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2000/01/rdf-schema#label","Stadio Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio Flaminio ist ein Rugby- und Fußballstadion in der italienischen Hauptstadt Rom.Es befindet sich an der Via Flaminia, rund drei Kilometer nördlich des Stadtzentrums und wird hauptsächlich für Fußball- und Rugby-Union-Spiele verwendet. Das Stadion bietet Platz für 24.973 Zuschauer, 8.000 Plätze sind überdacht."
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・フラミニオ"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_Flaminio_de_Rome"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059hw3"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Flamínio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348100"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1348100"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.georss.org/georss/point","41.92695555555556 12.4723"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/kosten","ca. 900 Millionen ₤it"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/spielfläche","4200.0"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://xmlns.com/foaf/0.1/name","Stadio Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.927
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4723
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P3100307.JPG"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Italien"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_im_Latium"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Rom"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadio_Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/wikiPageID",2592226
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/wikiPageRevisionID",155766188
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=stadio-flaminio&folder=sites&site=fotos&id=3194&page=1"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/laziofem.htm"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiodi.it/flaminio-roma/"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/bildbeschreibung","Rugbyspiel im Stadio Flaminio"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/breitengrad",41.927
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/eigentümer","Stadt Rom"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/längengrad",12.4723
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/renovierungen",2008
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://de.dbpedia.org/property/verein(e)_","* Unione Rugby Capitolina"
"http://de.dbpedia.org/resource/Stadio_Flaminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadio_Flaminio?oldid=155766188"
