"subject","predicate","object"
"http://de.dbpedia.org/resource/Architektur-_und_Designhochschule_Oslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Bauhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturhochschule"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2000/01/rdf-schema#label","Architekturhochschule"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scuole_di_architettura"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:École_d'architecture"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215542"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:건축학교"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:建築系教育機関"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ensino_da_arquitetura"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wydziały_architektury_i_budownictwa"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215542"
"http://de.dbpedia.org/resource/Kategorie:Architekturhochschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_schools"
