"subject","predicate","object"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2000/01/rdf-schema#label","Mutter und Sohn"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2000/01/rdf-schema#comment","Mutter und Sohn (Originaltitel: Mother and Son) ist eine Fernsehserie, deren 42 Folgen erstmals ab dem 16. Januar 1984 vom öffentlich-rechtlichen australischen Sender ABC ausgestrahlt wurden und die 1992 zum ersten Mal im deutschen Fernsehen ARD zu sehen war. Als Derivate dieser Serie wurden 1997 Keeping Mum für den amerikanischen Markt und 1998 Glöm inte mamma! für den schwedischen Markt produziert."
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764382"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mother_and_Son"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018r1y"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1764382"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Australien)"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mutter_und_Sohn"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://dbpedia.org/ontology/wikiPageID",383245
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://dbpedia.org/ontology/wikiPageRevisionID",146895738
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mutter_und_Sohn?oldid=146895738"
"http://de.dbpedia.org/resource/Mutter_und_Sohn","http://dbpedia.org/ontology/abstract","Mutter und Sohn (Originaltitel: Mother and Son) ist eine Fernsehserie, deren 42 Folgen erstmals ab dem 16. Januar 1984 vom öffentlich-rechtlichen australischen Sender ABC ausgestrahlt wurden und die 1992 zum ersten Mal im deutschen Fernsehen ARD zu sehen war. Als Derivate dieser Serie wurden 1997 Keeping Mum für den amerikanischen Markt und 1998 Glöm inte mamma! für den schwedischen Markt produziert. Die drei Hauptdarsteller der Serie, die 2002 im Alter von 76 Jahren verstorbene Ruth Cracknell, Gary McDonald und Henry Szeps genießen in Australien einen hervorragenden Ruf. Cracknell und McDonald wurden für ihr Lebenswerk unabhängig voneinander in die Gold Logie Hall of Fame aufgenommen. In dieser Komödie (Sitcom) geht es um zwei Menschen und ihrem Versuch, miteinander zu leben. Arthur ist Ende 30 und wohnt seit der Scheidung von seiner Frau wieder bei seiner Mutter Maggie. Nicht nur unter ihrer unglaublichen Naivität, ständigen Vergesslichkeit und penetranten Anhänglichkeit hat Arthur zu leiden, auch verdirbt Maggie jeden Kontaktversuch ihres Sohnes mit anderen Frauen. Hinzu kommt, dass Maggie ihren anderen Sohn Robert - der von Beruf Zahnarzt ist und sich nur dann für seine Mutter interessiert, wenn es Geld gibt – in jeder Hinsicht bevorzugt."
"http://de.dbpedia.org/resource/Mother_and_Son","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mutter_und_Sohn"
"http://de.wikipedia.org/wiki/Mutter_und_Sohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mutter_und_Sohn"
