"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Hackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (Rennrodeln)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9182435"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182435"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (Rennrodeln)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennrodler"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://dbpedia.org/ontology/wikiPageID",5945976
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://dbpedia.org/ontology/wikiPageRevisionID",116521584
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(Rennrodeln)?oldid=116521584"
"http://de.dbpedia.org/resource/Hans_Rinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Jan_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
"http://de.dbpedia.org/resource/Silke_Kraushaar-Pielach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rennrodeln)"
