"subject","predicate","object"
"http://de.wikipedia.org/wiki/Benthien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benthien"
"http://de.dbpedia.org/resource/Benthien","http://www.w3.org/2000/01/rdf-schema#label","Benthien"
"http://de.dbpedia.org/resource/Benthien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q818262"
"http://de.dbpedia.org/resource/Benthien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818262"
"http://de.dbpedia.org/resource/Benthien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benthien"
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageID",1490056
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageRevisionID",148042735
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruno_Benthien"
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Benthien"
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Benthien"
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willy_Benthien"
"http://de.dbpedia.org/resource/Benthien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Benthien"
"http://de.dbpedia.org/resource/Benthien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benthien?oldid=148042735"
"http://de.dbpedia.org/resource/Benthin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benthien"
