"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurel_Massé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Paul_de_Kruif","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Haworth,_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Haworth,_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Nicolas_Rashevsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Erik_Prince","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Lisa_McMann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Gerrit_J._Diekema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/William_C._Vandenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/William_C._Vandenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Kirk_Cousins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Holland (Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Holland, ist eine Stadt im Westen des US-Bundesstaates Michigan, Vereinigte Staaten. Sie liegt am Black River einige Meilen entfernt vom Lake Michigan. Der Großteil der Stadt liegt im Ottawa County, wenngleich ihre Grenzen sich bis in den Allegan County ausdehnen. Die Stadt hat aktuell eine Einwohnerzahl von 33.051(Stand: Census 2010) und verfügt mit dem Tulip Airport über einen kleinen, lokalen Flughafen."
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holland,_Michigan"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀랜드_(미시간_주)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001742"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1001742"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holland_(Míchigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホランド_(ミシガン州)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dxj"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.georss.org/georss/point","42.79361111111111 -86.10666666666667"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://xmlns.com/foaf/0.1/name","Holland"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://xmlns.com/foaf/0.1/nick","The Tulip City"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7936
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.1067
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofholland.com"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holland_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1603231
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",158522396
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holland.org/"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://de.dbpedia.org/property/breitengrad",42.7936
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://de.dbpedia.org/property/county","Allegan County"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://de.dbpedia.org/property/längengrad",-86.1067
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://de.dbpedia.org/property/website","www.cityofholland.com"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holland_(Michigan)?oldid=158522396"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","44.0"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/abstract","Holland, ist eine Stadt im Westen des US-Bundesstaates Michigan, Vereinigte Staaten. Sie liegt am Black River einige Meilen entfernt vom Lake Michigan. Der Großteil der Stadt liegt im Ottawa County, wenngleich ihre Grenzen sich bis in den Allegan County ausdehnen. Die Stadt hat aktuell eine Einwohnerzahl von 33.051(Stand: Census 2010) und verfügt mit dem Tulip Airport über einen kleinen, lokalen Flughafen."
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/areaCode","616, 269"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/areaLand",4.2e+07
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/areaTotal",4.4e+07
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Ottawa_County_(Michigan)"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/elevation",202.0
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/fipsCode","26-38640"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/gnisCode","0628421"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Al_McGeehan"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/populationMetro",2000
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/populationTotal",259671
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/populationUrban",33051
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/postalCode","49422-49424"
"http://de.dbpedia.org/resource/Holland_(Michigan)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
