"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Tabaksteuer (Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tabaksteuer ist eine sogenannte Verbrauchsteuer. Der Erlös der schweizerischen Tabaksteuer wird zur Finanzierung der Alters- und Hinterlassenenversicherung und der Invalidenversicherung verwendet. Obwohl der Tabakkonsum in den letzten 13 Jahren rückläufig war, nahmen die Steuereinnahmen aufgrund der enormen Steuererhöhungen deutlich zu. Der Tabaksteuer unterliegen folgende Erzeugnisse: 
* Zigaretten 
* Zigarettenpapier 
* Zigarren 
* Schnitttabak 
* Rollentabak 
* Schnupftabak 
* Kautabak"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2386292"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386292"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tabak_als_Thema"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tabaksteuer_(Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",457428
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",148986208
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c817_06.html"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c641_31.html"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c641_311.html"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c641_315.html"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vernunft-schweiz.ch/glossar/123/Tabaksteuer.html"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/abkürzung","TStG"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/datumgesetz",1969-03-21
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/inkrafttreten",1970-01-01
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/kurztitel","Tabaksteuergesetz"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Steuerrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/sr",64131
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/titel","Bundesgesetz über die Tabakbesteuerung"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tabaksteuer_(Schweiz)?oldid=148986208"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://dbpedia.org/ontology/abstract","Die Tabaksteuer ist eine sogenannte Verbrauchsteuer. Der Erlös der schweizerischen Tabaksteuer wird zur Finanzierung der Alters- und Hinterlassenenversicherung und der Invalidenversicherung verwendet. Obwohl der Tabakkonsum in den letzten 13 Jahren rückläufig war, nahmen die Steuereinnahmen aufgrund der enormen Steuererhöhungen deutlich zu. Der Tabaksteuer unterliegen folgende Erzeugnisse: 
* Zigaretten 
* Zigarettenpapier 
* Zigarren 
* Schnitttabak 
* Rollentabak 
* Schnupftabak 
* Kautabak"
"http://de.wikipedia.org/wiki/Tabaksteuer_(Schweiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)"
