"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Südafrika_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Automobil-Weltmeisterschaft 1965"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Automobil-Weltmeisterschaft 1965"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://dbpedia.org/ontology/wikiPageID",8924694
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://dbpedia.org/ontology/wikiPageRevisionID",144523576
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965?oldid=144523576"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
"http://de.dbpedia.org/resource/Großer_Preis_von_Mexiko_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Automobil-Weltmeisterschaft_1965"
