"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum St. Gallen"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","Das Kunstmuseum St.Gallen gehört mit seiner Gemälde- und Skulpturensammlung aus der Zeit vom Spätmittelalter bis zur Gegenwart und zahlreichen Wechselausstellungen zu den bedeutenden Kunstmuseen der Ostschweiz. Es ist Teil der Stiftung St. Galler Museen und teilt sich mit dem Naturmuseum St. Gallen ein Gebäude. Schwerpunkte der Sammlung sind niederländische Malerei des 17. Jahrhunderts, Kunst des 19. Jahrhunderts aus der Schweiz, Deutschland und Frankreich, Appenzeller Bauernmalerei sowie internationale Kunst der Moderne."
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1792552"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1792552"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.georss.org/georss/point","47.4278 9.38158"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4278
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.38158
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_Museum_St_Gallen_May_2011.jpg"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(St._Gallen)"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Gallen"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunstmuseum_St._Gallen"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://dbpedia.org/ontology/wikiPageID",6724935
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://dbpedia.org/ontology/wikiPageRevisionID",158545623
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstmuseumsg.ch"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://de.dbpedia.org/property/ew",938158
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://de.dbpedia.org/property/ns",474278
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://de.dbpedia.org/property/region","CH-SG"
"http://de.dbpedia.org/resource/Kunstmuseum_St._Gallen","http://de.dbpedia.org/property/type","landmark"
