"subject","predicate","object"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2000/01/rdf-schema#label","Ari Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2000/01/rdf-schema#comment","Ari Folman (hebräisch ארי פולמן‎; * 17. Dezember 1962 in Haifa) ist ein israelischer Filmregisseur, Drehbuchautor und Filmproduzent polnisch-jüdischer Herkunft."
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653645"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464cjs"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39157086"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリ・フォルマン"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653645"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ari_Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/name","Folman, Ari"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/name","Ari Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/nick","Fulman, Ari; Zippor, Asaf"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ari_Folman.jpg"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/elements/1.1/description","israelischer Filmregisseur, Drehbuchautor und Filmproduzent"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/givenName","Ari"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1962"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israeli"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ophir-Preisträger"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Ari_Folman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Animation)"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/surname","Folman"
"http://de.dbpedia.org/resource/Ari_Folman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ari_Folman"
