"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2000/01/rdf-schema#label","Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dinamo_(disambigua)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynamo_(disambiguation)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディナモ"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamo"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dynamo_(doorverwijspagina)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338936"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dínamo_(desambiguação)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338936"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dynamo_(rozcestník)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dynamo_(homonymie)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이너모_(동음이의)"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dinamo_(argipena)"
"http://de.dbpedia.org/resource/Dynamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageID",16840
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageRevisionID",157271039
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamo_(Programmiersprache)"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amazon_Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamo_(Klettertechnik)"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fahrraddynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamo_(Sportorganisation)"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sportvereinigung_Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jugendkulturhaus_Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamo_(Zauberkünstler)"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magnetohydrodynamischer_Dynamo"
"http://de.dbpedia.org/resource/Dynamo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamo_Open_Air"
"http://de.dbpedia.org/resource/Dynamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dynamo?oldid=157271039"
"http://de.dbpedia.org/resource/Dinamo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dynamo"
"http://de.wikipedia.org/wiki/Dynamo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dynamo"
