"subject","predicate","object"
"http://de.dbpedia.org/resource/Doctor’s_Advocate","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2000/01/rdf-schema#label","The Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","The Documentary (dt. Die Dokumentation) ist das Debütalbum des US-amerikanischen Rappers The Game. Es wurde am 18. Januar 2005 über die Labels G-Unit-Records und Aftermath Entertainment veröffentlicht. Es wird dem Genre Rap, spezieller dem Westcoast-Rap, sowie dem Gangsta-Rap zugerechnet."
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d7ll"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Documentary"
"http://de.dbpedia.org/resource/The_Documentary","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q652943"
