"subject","predicate","object"
"http://de.dbpedia.org/resource/Handelsministerium_der_Republik_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Industrie-_und_Handelsministerium_der_Republik_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Pelzhandelszentrum_Niddastraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Karawane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2000/01/rdf-schema#label","Handelsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971584"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971584"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Handelsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handel"
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://dbpedia.org/ontology/wikiPageID",7565450
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",114831527
"http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handelsgeschichte?oldid=114831527"
"http://de.dbpedia.org/resource/Kategorie:Handelskompanie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Hanse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kolonialwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Merck’s_Warenlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Stapelrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Zoll_(Abgabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Atlantischer_Sklavenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Früherer_Handelsweg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
"http://de.dbpedia.org/resource/Mediterraner_Sklavenhandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsgeschichte"
