"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2000/01/rdf-schema#label","Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297053"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q297053"
"http://de.dbpedia.org/resource/Ise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Ise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ise"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageID",453721
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageRevisionID",156625620
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_Seminar_of_Elastomers"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ihse"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Inner_Space_Explorers"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Integrated_Software_Environment"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Integrated_Systems_Europe"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irish_Stock_Exchange"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ISE_(Unternehmen)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Fluss)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Dichterin)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Ise"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Schiff,_1917)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_Securities_Exchange"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise-Schrein"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isebek"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Intensive_sozialpädagogische_Einzelbetreuung"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Seiche)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise-Klasse"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Istanbul_Stock_Exchange"
"http://de.dbpedia.org/resource/Ise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ise?oldid=156625620"
"http://de.wikipedia.org/wiki/Ise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ise"
"http://de.dbpedia.org/resource/ISE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ise"
