"subject","predicate","object"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Pigalle (Paris)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Pigalle ist der Name für das um den Place Pigalle gelegene Vergnügungsviertel in Paris, in dem sich unter anderem auch das weltbekannte Moulin Rouge befindet. Es liegt an der Grenze zwischen dem 9. Arrondissement und dem 18. Arrondissement. Das Viertel wurde nach dem Bildhauer Jean-Baptiste Pigalle (1714–1785) benannt."
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q576507"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartier_Pigalle"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pigalle"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pigalle"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quartier_Pigalle"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9gv"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pigalle_(quartier_parisien)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576507"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pigalle"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75009_Place_Pigalle_no_11_-_Folies_Pigalle_03.jpg"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_in_Paris"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotlichtviertel"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pigalle_(Paris)"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://dbpedia.org/ontology/wikiPageID",2837804
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",152943539
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pigalle_(Paris)?oldid=152943539"
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://dbpedia.org/ontology/abstract","Pigalle ist der Name für das um den Place Pigalle gelegene Vergnügungsviertel in Paris, in dem sich unter anderem auch das weltbekannte Moulin Rouge befindet. Es liegt an der Grenze zwischen dem 9. Arrondissement und dem 18. Arrondissement. Das Viertel wurde nach dem Bildhauer Jean-Baptiste Pigalle (1714–1785) benannt."
"http://de.dbpedia.org/resource/Pigalle_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75009_Place_Pigalle_no_11_-_Folies_Pigalle_03.jpg?width=300"
"http://de.dbpedia.org/resource/Pigalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pigalle_(Paris)"
"http://de.wikipedia.org/wiki/Pigalle_(Paris)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pigalle_(Paris)"
