"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria dell’Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria dell’Anima (lat.: Sanctae Mariae de Anima) ist die deutsche katholische Nationalkirche und heute die Kirche der deutsch sprechenden Katholiken in Rom. Papst Hadrian VI. ist im Chor der Kirche begraben. In den Räumen der Kirche sind das deutsche katholische Priesterkolleg und das Pilgerhospiz Collegio Teutonico di Santa Maria dell’Anima beheimatet."
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140145"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2140145"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmq2_"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santa_Maria_dell'Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.georss.org/georss/point","41.899705555555556 12.472025"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/name","SANCTÆ MARIÆ DE ANIMA"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/name","Kirche der deutschsprachigen katholischen Gemeinde in Rom"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/name","Santa Maria dell’Anima"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://xmlns.com/foaf/0.1/name","Außenfassade"
"http://de.dbpedia.org/resource/Santa_Maria_dell’Anima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8997
