"subject","predicate","object"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Leonardo_Melazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Gianluca_Zambrotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Gianluca_Zambrotta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Gianluca_Zambrotta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Valon_Behrami","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2000/01/rdf-schema#label","FC Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Chiasso 1905 ist ein Fussballclub aus Chiasso, der südlichsten Gemeinde der Schweiz. Sie hat etwa 8.000 Einwohner und liegt im Tessiner Bezirk Mendrisio. Der Verein wurde 1905 gegründet und spielt in der Challenge League, der zweithöchsten Spielklasse der Schweiz. Die Vereinsfarben sind seit der Saison 1910/11 Rot-Blau. Der FC Chiasso kann bislang noch keine nationalen Erfolge aufweisen. Der grösste Vereinserfolg ist bislang die Vizemeisterschaft in der Saison 1950/51. Der FC Chiasso hat auch keine besonders positive Tradition im Schweizer Cup. Immerhin konnte er dort dreimal das Halbfinale erreichen."
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668573"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Κιάσο"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668573"
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1l5b"
"http://de.dbpedia.org/resource/FC_Chiasso","http://xmlns.com/foaf/0.1/name","Football Club Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://xmlns.com/foaf/0.1/nick","FC Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Chiasso)"
"http://de.dbpedia.org/resource/FC_Chiasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/FC_Chiasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Chiasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/wikiPageID",1090122
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/wikiPageRevisionID",156950031
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcchiasso.ch/"
"http://de.dbpedia.org/resource/FC_Chiasso","http://de.dbpedia.org/property/patternB","_redstripes"
"http://de.dbpedia.org/resource/FC_Chiasso","http://de.dbpedia.org/property/patternLa","_redshoulders"
"http://de.dbpedia.org/resource/FC_Chiasso","http://de.dbpedia.org/property/patternRa","_redshoulders"
"http://de.dbpedia.org/resource/FC_Chiasso","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/FC_Chiasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Chiasso?oldid=156950031"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/abstract","Der FC Chiasso 1905 ist ein Fussballclub aus Chiasso, der südlichsten Gemeinde der Schweiz. Sie hat etwa 8.000 Einwohner und liegt im Tessiner Bezirk Mendrisio. Der Verein wurde 1905 gegründet und spielt in der Challenge League, der zweithöchsten Spielklasse der Schweiz. Die Vereinsfarben sind seit der Saison 1910/11 Rot-Blau. Der FC Chiasso kann bislang noch keine nationalen Erfolge aufweisen. Der grösste Vereinserfolg ist bislang die Vizemeisterschaft in der Saison 1950/51. Der FC Chiasso hat auch keine besonders positive Tradition im Schweizer Cup. Immerhin konnte er dort dreimal das Halbfinale erreichen."
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/capacity",11
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Giona_Pifferi"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/formationDate",1905-10-16
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_comunale_(Chiasso)"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/homeColourHexCode","4000FF"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Challenge_League"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Chiasso"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kanton_Tessin"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Gianluca_Zambrotta"
"http://de.dbpedia.org/resource/FC_Chiasso","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14"
"http://de.dbpedia.org/resource/Raffael_Caetano_de_Araújo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/José_Altafini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Otto_Pfister_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1924/25","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1925/26","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Önder_Çengel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Chiasso"
"http://de.dbpedia.org/resource/Samuele_Preisig","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Chiasso"
