"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Utrecht_Centraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof in der Provinz Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Utrecht_(province)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8630723"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegstation_in_Utrecht_(provincie)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_i_przystanki_kolejowe_w_prowincji_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_province_d'Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8630723"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof in der Provinz Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://dbpedia.org/ontology/wikiPageID",7282767
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",116398134
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_in_der_Provinz_Utrecht?oldid=116398134"
"http://de.dbpedia.org/resource/Bahnhof_Amersfoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Bahnhof_Driebergen-Zeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Bahnhof_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht"
"http://de.dbpedia.org/resource/Bahnhof_Woerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Utrecht"
