"subject","predicate","object"
"http://de.dbpedia.org/resource/You'll_Never_Get_Rich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reich_wirst_du_nie"
"http://de.dbpedia.org/resource/You’ll_Never_Get_Rich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reich_wirst_du_nie"
"http://de.wikipedia.org/wiki/Reich_wirst_du_nie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reich_wirst_du_nie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2000/01/rdf-schema#label","Reich wirst du nie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2000/01/rdf-schema#comment","Reich wirst du nie, auch bekannt als Wer wird schon reich beim Militär? (Originaltitel: You’ll Never Get Rich), ist ein US-amerikanisches Filmmusical mit Fred Astaire und Rita Hayworth aus dem Jahr 1941. Für die Musik- und Tanznummern konnte Columbia Pictures Songschreiber Cole Porter gewinnen. Der Film, der untypisch für das Genre das Soldatenleben thematisiert, belebte Astaires Karriere nach seiner beruflichen Trennung von Ginger Rogers und etablierte Hayworth als Musicalstar der 1940er Jahre."
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1707931"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'inarrivabile_felicità"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3mw"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You'll_Never_Get_Rich"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707931"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/You'll_Never_Get_Rich"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You'll_Never_Get_Rich"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marzenia_o_karierze"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'amour_vient_en_dansant"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://xmlns.com/foaf/0.1/name","Reich wirst du nie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://xmlns.com/foaf/0.1/name","You’ll Never Get Rich"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalfilm"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reich_wirst_du_nie"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/wikiPageID",4856329
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/wikiPageRevisionID",152738625
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/wer-wird-schon-reich-beim-militaer,1307579,ApplicationMovie.html"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp?stid=517"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://de.dbpedia.org/property/pj",1941
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reich_wirst_du_nie?oldid=152738625"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/abstract","Reich wirst du nie, auch bekannt als Wer wird schon reich beim Militär? (Originaltitel: You’ll Never Get Rich), ist ein US-amerikanisches Filmmusical mit Fred Astaire und Rita Hayworth aus dem Jahr 1941. Für die Musik- und Tanznummern konnte Columbia Pictures Songschreiber Cole Porter gewinnen. Der Film, der untypisch für das Genre das Soldatenleben thematisiert, belebte Astaires Karriere nach seiner beruflichen Trennung von Ginger Rogers und etablierte Hayworth als Musicalstar der 1940er Jahre."
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Philip_Tannura"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sidney_Lanfield"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Otto_Meyer_(Filmeditor)"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Morris_Stoloff"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Cole_Porter"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Samuel_Bischoff"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Osa_Massen"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_MacBride"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frieda_Inescort"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Astaire"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ann_Shoemaker"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rita_Hayworth"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Benchley"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hubbard_(Schauspieler)"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marjorie_Gateson"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Boyd_Davis"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guinn_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cliff_Nazarro"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Fessier"
"http://de.dbpedia.org/resource/Reich_wirst_du_nie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernest_Pagano"
"http://de.dbpedia.org/resource/Wer_wird_schon_reich_beim_Militär%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reich_wirst_du_nie"
