"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Giacomo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laura_San_Giacomo"
"http://de.dbpedia.org/resource/Pretty_Woman","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_San_Giacomo"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/2000/01/rdf-schema#label","Laura San Giacomo"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/2000/01/rdf-schema#comment","Laura San Giacomo (* 14. November 1962 in Hoboken, New Jersey) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_San_Giacomo"
"http://de.dbpedia.org/resource/Laura_San_Giacomo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laura_San_Giacomo"
