"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahmad_Kuftaro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ahmad_Kuftaru"
"http://de.dbpedia.org/resource/Ahmed_Kuftaro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ahmad_Kuftaru"
"http://de.dbpedia.org/resource/Kuftaru","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ahmad_Kuftaru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Kuftaru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2000/01/rdf-schema#comment","Scheich Ahmad Kuftaru (* 1915 in Damaskus; † 1. September 2004), arabisch ﺃحمد كفتارو, DMG Aḥmad Kuftārū, war ein syrischer Großmufti und ranghöchster sunnitischer Religionsvertreter seines Landes. Kuftaru war der Sohn des Theologen Muhammad Amin Kuftaru, nach dessen Tod begann er im Jahr 1938 mit dem Predigen in der Abu-Nur-Moschee in Damaskus. Mit 31 Jahren wurde Kuftaru Mufti. Im Jahr 1958 wurde er Großmufti der Hauptstadt und sechs Jahre später des ganzen Landes. Kuftaru setzte sich für das gegenseitige Verständnis verschiedener Menschen ein und rief zu einem allgemeinen Dialog auf. Er verstarb 89-jährig an einem Herzleiden."
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q324491"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90734667"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Kuftaro"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324491"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ahmad_Kaftáru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tyfm"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/name","Ahmad Kuftaru"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/name","Kuftaru, Ahmad"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/elements/1.1/description","syrischer Großmufti"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/givenName","Ahmad"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://xmlns.com/foaf/0.1/homepage","http://www.kuftaro.org/"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ahmad_Kuftaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mufti"
