"subject","predicate","object"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://www.w3.org/2000/01/rdf-schema#label","Schutzmantelfigur"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://www.w3.org/2000/01/rdf-schema#comment","Schutzmantelfigur ist eine kunstwissenschaftliche Bezeichnung für eine spezielle Form der Heiligendarstellung in der christlichen Kunst. Eine Schutzmantelfigur gewährt anderen Figuren unter ihrem weiten Gewand Schutz. Vor allem die Jungfrau Maria wird traditionell als Schutzmantelmadonna dargestellt. Die Figuren unter ihrer Obhut können stellvertretend die christliche Gemeinde repräsentieren. Oft handelt es sich dabei um Figuren, die den Stifter des jeweiligen Kunstwerks darstellen."
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252350"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2252350"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_st_ursula_schutzmantelheilige.jpg"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statue_(Christentum)"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbild"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Symbol"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Ikonografie"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schutzmantelfigur"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://dbpedia.org/ontology/wikiPageID",740755
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://dbpedia.org/ontology/wikiPageRevisionID",155717474
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schutzmantelfigur?oldid=155717474"
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://dbpedia.org/ontology/abstract","Schutzmantelfigur ist eine kunstwissenschaftliche Bezeichnung für eine spezielle Form der Heiligendarstellung in der christlichen Kunst. Eine Schutzmantelfigur gewährt anderen Figuren unter ihrem weiten Gewand Schutz. Vor allem die Jungfrau Maria wird traditionell als Schutzmantelmadonna dargestellt. Die Figuren unter ihrer Obhut können stellvertretend die christliche Gemeinde repräsentieren. Oft handelt es sich dabei um Figuren, die den Stifter des jeweiligen Kunstwerks darstellen. Als ikonografisches Attribut findet sich diese Art der Darstellung auch häufig bei der Heiligen Ursula, unter deren Mantel ihre Gefährtinnen Schutz finden."
"http://de.dbpedia.org/resource/Schutzmantelfigur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_st_ursula_schutzmantelheilige.jpg?width=300"
"http://de.dbpedia.org/resource/Schutzmantelheilige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schutzmantelfigur"
"http://de.wikipedia.org/wiki/Schutzmantelfigur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schutzmantelfigur"
