"subject","predicate","object"
"http://de.dbpedia.org/resource/Beere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Beerenobst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Kernobst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obst"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2000/01/rdf-schema#label","Obst"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fruit"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7134786"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Frutos"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fruituak"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buah-buahan"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ovoce"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φρούτα"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Owoce"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7134786"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과일"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fruit"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:果物"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frutta"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#prefLabel","Obst"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nutzpflanze"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzen_im_Gartenbau"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frucht_(Lebensmittel)"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Obstbau"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Obstpflanze"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fruchtgemüse"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Frucht_(Lebensmittel)"
"http://de.dbpedia.org/resource/Kategorie:Obst","http://dbpedia.org/ontology/wikiPageID",242767
"http://de.dbpedia.org/resource/Kategorie:Obst","http://dbpedia.org/ontology/wikiPageRevisionID",149631126
"http://de.dbpedia.org/resource/Kategorie:Obst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Obst?oldid=149631126"
"http://de.dbpedia.org/resource/Kategorie:Obstbau","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Obst"
