"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2000/01/rdf-schema#label","Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Geburtshaus Adolf Hitlers befindet sich in der oberösterreichischen Stadt Braunau am Inn und hat die Adresse Salzburger Vorstadt 15. Als Bürgerhaus steht es per Bescheid wegen seiner Bausubstanz aus dem 17. Jahrhundert und seiner Bedeutung als „Biedermeierhaus im Kontext der Braunauer Altstadt“ unter Denkmalschutz."
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360607"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_contre_la_guerre_et_le_fascisme"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_aviso_contra_guerra_y_fascismo"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hitler_birthplace_memorial_stone"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rodný_dům_Adolfa_Hitlera"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q360607"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068qmf"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.georss.org/georss/point","48.256268 13.036"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2563
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.036
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunau_Hitlerhaus_2.jpg"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberösterreich"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geburtshaus_einer_berühmten_Person"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_(Oberösterreich)"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Braunau_am_Inn"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitler-Rezeption"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adolf-Hitler-Geburtshaus"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageID",5977084
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageRevisionID",158912147
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrb.at/index.php?head=languages/deutsch/head.php&path=languages/deutsch/body.php"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://braunau-history.at/w/index.php?title=Geburtshaus"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/weltspiegel/unter-denkmalschutz-braunau-streitet-um-hitlers-geburtshaus/8099786.html"
"http://de.dbpedia.org/resource/Adolf-Hitler-Geburtshaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorfzeitung.com/archives/19512"
