"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2000/01/rdf-schema#label","Parther"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파르티아_제국"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Parthie"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8964152"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παρθία"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Parthové"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Królestwo_Partów"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parthian_Empire"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964152"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Partiar_Inperioa"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kekaisaran_Parthia"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルティア"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parti"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Império_Parta"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Parthen"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#prefLabel","Parther"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persisches_Reich"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alter_Orient_nach_Volk"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Reiche_und_Kulturen"
"http://de.dbpedia.org/resource/Kategorie:Parther","http://dbpedia.org/ontology/wikiPageID",1838812
"http://de.dbpedia.org/resource/Kategorie:Parther","http://dbpedia.org/ontology/wikiPageRevisionID",130676465
"http://de.dbpedia.org/resource/Kategorie:Parther","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parther?oldid=130676465"
"http://de.dbpedia.org/resource/Partherreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Dracostandarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Dura_Europos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Seleukia-Ktesiphon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Susa_(Persien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Uruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Hatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Kategorie:Hatra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Kategorie:König_der_Könige_(Parther)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthisches_Manöver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_des_Partherreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Trdat_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Bagdad-Batterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Aššur_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Nisa_(Parther)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Isidoros_von_Charax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Kategorie:Charakene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Kategorie:Elymais","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Musa_(Königin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Indo-Parthisches_Königreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Kategorie:Indo-parthischer_König","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Surenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Parthische_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Himeros_(Parther)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Gareus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Gregor_der_Erleuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Partherkrieg_des_Lucius_Verus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Partherdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
"http://de.dbpedia.org/resource/Bithnanaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parther"
