"subject","predicate","object"
"http://de.dbpedia.org/resource/Haishenwai","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Vladivostok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Vladiwostok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Wladivostok","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Wladiwostock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Georgi_Andrejewitsch_Buritschenkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Kassatonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Trudowoje_(Primorje)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Wladislaw_Andrejewitsch_Bojarinzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Igor_Jewgenjewitsch_Tamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wladiwostok"
"http://de.dbpedia.org/resource/Wladiwostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wladiwostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wladiwostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wladiwostok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
