"subject","predicate","object"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2000/01/rdf-schema#label","Rickenbacker 325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2000/01/rdf-schema#comment","Die Rickenbacker 325 ist ein E-Gitarren-Modell, das seit 1958 vom US-amerikanischen Musikinstrumentenhersteller Rickenbacker angefertigt wurde. Das Instrument zählt zur Klasse der E-Gitarren mit ausgefrästem hohlem Holz-Korpus (englisch: Semi-solid – „halbmassiv“). Bei seiner Markteinführung war das Modell eine der ersten industriell in Serie gefertigten E-Gitarren mit einem durch den gesamten Korpus gehenden Hals (engl.: Neck-thru). Eine weitere Besonderheit des Modells ist seine kurze Mensur von 20-3/4 Zoll. Internationale Bekanntheit erlangte die Rickenbacker 325 in den 1960er-Jahren durch John Lennon, Mitglied der englischen Pop- und Rockband The Beatles. Lennon benutzte das Rickenbacker-Modell in der ersten Hälfte der 1960er-Jahre als eines seiner Haupt-Musikinstrumente."
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickenbacker_325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rickenbacker_325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッケンバッカー・325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1629178"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629178"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rickenbacker_325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdj8x"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/abrufdatum",2013-12-29
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/bedienelemente","* 2× Lautstärke
* 2× Ton
* 1× 3-Wege-Tonabnehmerwahl"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/bundanzahl",21
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/datenquelle","http://www.rickenbacker.com/model.asp?model=325C58JG"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/griffbrett","http://de.dbpedia.org/resource/Palisander"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/hals","Durchgehender Hals aus Ahorn oder Erle"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/klangregelung","passiv"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/korpus","Solidbody mit hohlgefrästen Kammern aus Ahorn oder Erle"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/mechaniken",3
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/produktionszeit","seit 1958"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/sattel","Kunststoff, Breite: 41,9 mm"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/steg","Zweiteilige Metall-Brücke: Tremolo-System mit einzelnen Saitenreitern und Tailpiece"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/tonabnehmer",3
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/mensur",20.75
"http://de.dbpedia.org/resource/Rickenbacker_325","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rickenbacker_325C58_JG.jpg"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beatles"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Gitarre_nach_Hersteller"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rickenbacker_325"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageID",6448025
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageRevisionID",155832464
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickbeat.com/beatles/beatles.htm"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/history_modern.asp"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmw-28if.de/features/50/guitar6.htm"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/model.asp?model=325C58MG"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickenbacker.com/model.asp?model=325C58JG"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/bild","Rickenbacker 325C58 JG.jpg"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/bildbeschreibung","Rickenbacker 325C58, Farbe: Jetglo"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/gewicht","2.3"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Rickenbacker"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rickenbacker_325?oldid=155832464"
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/abstract","Die Rickenbacker 325 ist ein E-Gitarren-Modell, das seit 1958 vom US-amerikanischen Musikinstrumentenhersteller Rickenbacker angefertigt wurde. Das Instrument zählt zur Klasse der E-Gitarren mit ausgefrästem hohlem Holz-Korpus (englisch: Semi-solid – „halbmassiv“). Bei seiner Markteinführung war das Modell eine der ersten industriell in Serie gefertigten E-Gitarren mit einem durch den gesamten Korpus gehenden Hals (engl.: Neck-thru). Eine weitere Besonderheit des Modells ist seine kurze Mensur von 20-3/4 Zoll. Internationale Bekanntheit erlangte die Rickenbacker 325 in den 1960er-Jahren durch John Lennon, Mitglied der englischen Pop- und Rockband The Beatles. Lennon benutzte das Rickenbacker-Modell in der ersten Hälfte der 1960er-Jahre als eines seiner Haupt-Musikinstrumente."
"http://de.dbpedia.org/resource/Rickenbacker_325","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rickenbacker_325C58_JG.jpg?width=300"
"http://de.wikipedia.org/wiki/Rickenbacker_325","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rickenbacker_325"
