"subject","predicate","object"
"http://de.dbpedia.org/resource/Animismus_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Fetischismus_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Germanische_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2000/01/rdf-schema#label","Naturreligion"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9037199"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Přírodní_náboženství"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_natural"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religie_pierwotne"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9037199"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2004/02/skos/core#prefLabel","Naturreligion"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einzelreligion"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heidentum"
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://dbpedia.org/ontology/wikiPageID",327819
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://dbpedia.org/ontology/wikiPageRevisionID",149041450
"http://de.dbpedia.org/resource/Kategorie:Naturreligion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturreligion?oldid=149041450"
"http://de.dbpedia.org/resource/Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Voodoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Geistertanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Sonnentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
"http://de.dbpedia.org/resource/Wakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturreligion"
