"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","John Morrissey (Politiker)"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","John Morrissey (* 12. Februar 1831 in Templemore, County Tipperary, Irland; † 1. Mai 1878 in Troy, New York) war ein US-amerikanischer Politiker und Boxweltmeister. Zwischen 1867 und 1871 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Morrissey"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Morrissey"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3049844"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Morrissey"
"http://de.dbpedia.org/resource/John_Morrissey_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049844"
