"subject","predicate","object"
"http://de.dbpedia.org/resource/Eislaufhalle_Bad_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2000/01/rdf-schema#label","Katastrophe 2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Catastrofi_nel_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desastres_em_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年の災害"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2006년_재난"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ramp_in_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8784315"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_w_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_disasters"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Desastres_en_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784315"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Katastrophe 2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_2006"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://dbpedia.org/ontology/wikiPageID",5708452
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://dbpedia.org/ontology/wikiPageRevisionID",116448254
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katastrophe_2006?oldid=116448254"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Ölpest_im_östlichen_Mittelmeer_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Gusau-Dammbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Hungerkrise_am_Horn_von_Afrika_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Basmanny-Markthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
"http://de.dbpedia.org/resource/Dacheinsturz_auf_der_Kattowitzer_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2006"
