"subject","predicate","object"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Dvbbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Fuck_the_Facts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Piledriver_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Savage_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_She_Trinity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Lighthouse_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/No_Sinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_End_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Paupers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Untimely_Demise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Fucked_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Liferuiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Motherlode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Nadja_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Panzerfaust_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Reckless_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Parachute_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Tinker’s_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Crew-Cuts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Bachman-Turner_Overdrive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Band"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadské_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Grup_musik_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008874"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_do_Canadá"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadese_band"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καναδικά_μουσικά_συγκροτήματα"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7008874"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_canadien"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダのバンド"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjskie_zespoły_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_canadesi"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadische Band"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://dbpedia.org/ontology/wikiPageID",881338
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",143675197
"http://de.dbpedia.org/resource/Kategorie:Kanadische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanadische_Band?oldid=143675197"
"http://de.dbpedia.org/resource/Nickelback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Prairie_Oyster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Rush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/SNFU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Saga_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Sum_41","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Real_McKenzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Weakerthans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Mercan_Dede_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Annihilator_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Propagandhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Sympathy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Voivod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Crazy_Horse_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Men_Without_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Strapping_Young_Lad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Dears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/April_Wine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Downhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Godspeed_You!_Black_Emperor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Hot_Hot_Heat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Jeff_Healey_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/A_Silver_Mt._Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Crash_Test_Dummies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Front_Line_Assembly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/No_Means_No","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Simple_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Arcade_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Broken_Social_Scene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Kataklysm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Rahowa_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Tragically_Hip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Warsawpack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Wintersleep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Yuca_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Alexisonfire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Belvedere_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Cryptopsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Death_from_Above_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Great_Big_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Kittie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Hidden_Cameras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Barenaked_Ladies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Blue_Rodeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Gorguts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/OhGr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Our_Lady_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Musical_Box","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Before_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Cowboy_Junkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/D.O.A._(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Exciter_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Guérilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Rose_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Silverstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Diamonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Guess_Who","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Tea_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Decoded_Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Gob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Hrsta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Slaughter_(kanadische_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Sadies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Bran_Van_3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Cauterize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Default_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Glass_Tiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Klaatu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Mir_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Theory_of_a_Deadman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Threat_Signal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Chixdiggit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Danko_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Enter_the_Haggis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Loverboy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Moneen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Northern_Lights_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Wolf_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/3_Inches_of_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Controller.controller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Islands_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Martha_and_the_Muffins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Paper_Lions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Pulse_Ultra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Swollen_Members","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Black_Ox_Orkestar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Chalk_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Despised_Icon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Hawk_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Into_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/La_Bottine_Souriante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Martyr_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Metric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Birthday_Massacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_New_Pornographers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Hedley_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Infernäl_Mäjesty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Les_Charbonniers_de_l’Enfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Sainte_Catherines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Bedouin_Soundclash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Quo_Vadis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Warpig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/You_Say_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Comeback_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Finger_Eleven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Moxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Psyche_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Triumph_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Cancer_Bats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Dahmer_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Forgotten_Rebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Malajube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Planet_Smashers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Three_Days_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Anvil_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Evans_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Lesbians_on_Ecstasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Most","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Forgotten_Tales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Great_Speckled_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Ian_and_Sylvia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Mashmakhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Besnard_Lakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/Offenbach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
