"subject","predicate","object"
"http://de.wikipedia.org/wiki/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","John Carter (Eishockeyspieler)"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","John A. Carter (* 3. Mai 1963 in Winchester, Massachusetts) ist ein ehemaliger US-amerikanischer Eishockeyspieler. Während seiner Karriere spielte er für die Boston Bruins und San Jose Sharks in der National Hockey League."
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778991"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgrvg"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Carter_(ice_hockey)"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4778991"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1994
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1986
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1991
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",1982
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","John Carter"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","John Carter"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Carter, John"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/nick","Carter, John A."
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Eishockeyspieler"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Boston_Bruins)"
