"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Thüringen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka"
"http://de.dbpedia.org/resource/Christoph_Thüringen","http://de.dbpedia.org/property/na","http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2000/01/rdf-schema#label","Zentralklinik Bad Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2000/01/rdf-schema#comment","Die Zentralklinik Bad Berka ist ein Krankenhaus im Kurort Bad Berka (Thüringen). Die Klinik entstand 1898 mit der Gründung der „Sophienheilstätte“. Seit 1990 gehört sie zur Rhön-Klinikum AG und ist heute mit etwa 1700 Mitarbeitern größter Arbeitgeber im Landkreis Weimarer Land. Nach den Geschäftsberichten des Haupteigners erzielt die Zentralklinik Bad Berka GmbH im Mittel einen Netto-Jahresgewinn von etwa 20 bis 25 Millionen Euro. Das Krankenhaus ist akademisches Lehrkrankenhaus der Universität Jena"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190638"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190638"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.georss.org/georss/point","50.88944444444444 11.266944444444444"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8894
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2669
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralklinik_Bad_Berka_logo.svg"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://xmlns.com/foaf/0.1/homepage","http://www.zentralklinik.de/rka/cms/zbb_2/deu/index.html"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Weimarer_Land)"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatklinik"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bad_Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zentralklinik_Bad_Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/wikiPageID",5857688
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/wikiPageRevisionID",149962342
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhoen-klinikum-ag.com/rka/cms/zbb_2/deu/index.html"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralklinik.de/rka/cms/zbb_2/deu/index.html"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/breitengrad",50.8894
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/davonÄrzte","über 200"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/leitung","Alexander Petrovitch"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/logo","Zentralklinik Bad Berka logo.svg"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/längengrad",11.2669
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/trägerschaft","http://de.dbpedia.org/resource/Rhön-Klinikum_AG"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zentralklinik_Bad_Berka?oldid=149962342"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/abstract","Die Zentralklinik Bad Berka ist ein Krankenhaus im Kurort Bad Berka (Thüringen). Die Klinik entstand 1898 mit der Gründung der „Sophienheilstätte“. Seit 1990 gehört sie zur Rhön-Klinikum AG und ist heute mit etwa 1700 Mitarbeitern größter Arbeitgeber im Landkreis Weimarer Land. Nach den Geschäftsberichten des Haupteigners erzielt die Zentralklinik Bad Berka GmbH im Mittel einen Netto-Jahresgewinn von etwa 20 bis 25 Millionen Euro. Das Krankenhaus ist akademisches Lehrkrankenhaus der Universität Jena"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/bedCount",669
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/formationDate",1898-10-14
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/individualisedGnd","2053600-8"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Berka"
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/numberOfEmployees",1700
"http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralklinik_Bad_Berka_logo.svg?width=300"
"http://de.dbpedia.org/resource/Sophienheilstätte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka"
"http://de.wikipedia.org/wiki/Zentralklinik_Bad_Berka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zentralklinik_Bad_Berka"
