"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Klaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Systemwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시스템_과학자"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:システム科学者"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teóricos_de_sistemas"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Systeemwetenschapper"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8365420"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365420"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Systems_scientists"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Systemwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Systemtheorie"
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://dbpedia.org/ontology/wikiPageID",7159678
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",116790149
"http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Systemwissenschaftler?oldid=116790149"
"http://de.dbpedia.org/resource/Niklas_Luhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Talcott_Parsons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Dietrich_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Fritjof_Capra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Humberto_Maturana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Ludwig_von_Bertalanffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Francisco_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Fredmund_Malik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Ervin_László","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/John_H._Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Bogdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Jay_Wright_Forrester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Dennis_L._Meadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Stuart_Kauffman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Peter_M._Senge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Franz_Josef_Radermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Angelika_Zahrnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Erich_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Hermann_Haken_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Kenneth_Ewart_Boulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Peter_Gomez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Eduard_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Brian_Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
"http://de.dbpedia.org/resource/Christopher_Langton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemwissenschaftler"
