"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_Zastrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Björn_Semrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Julia_Reda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Thorsten_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Stefan_Körner_(Politiker,_1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Stephan_Urbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Frank_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_Piratenpartei_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Angelika_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Piratenpartei Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Pirates_(Allemagne)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8763430"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8763430"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Piratenpartei_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Pirata_(Germania)"
