"subject","predicate","object"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2000/01/rdf-schema#comment","Der Davis Cup 1989 war die 78. Ausgabe des von der ITF veranstalteten Wettbewerbes für Herrennationalmannschaften im Tennis. Das zwischen dem 15. bis 17. Dezember ausgetragene Finale in Stuttgart gewann Gastgeber Deutschland mit 3:2 gegen Schweden. Die deutsche Mannschaft verteidigte damit ihren Titel aus dem Vorjahr."
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpgm_"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Davis_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Davis_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Davis_de_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Davis_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_Cup_1989"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304420"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304420"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Davis_Cup"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/austragungsort","Schleyer-Halle, Stuttgart"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd",15
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd",1
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd",7
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd",21
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Israel"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Frankreich"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Mexiko"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Dänemark"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Österreich"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Spanien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Paraguay"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Sowjetunion"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Italien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","USA"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","BR Deutschland"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Australien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Jugoslawien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Indonesien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd1Team","Schweden"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Schweden"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Frankreich"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Spanien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Österreich"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","USA"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","Jugoslawien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd2Team","BR Deutschland"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Team","Jugoslawien"
"http://de.dbpedia.org/resource/Davis_Cup_1989","http://de.dbpedia.org/property/rd3Team","Schweden"
