"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratinger_Löwen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/Witali_Grossmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EC_Ratingen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2000/01/rdf-schema#label","EC Ratingen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2000/01/rdf-schema#comment","Der EC Ratingen war ein Eishockeyverein aus Ratingen, der bis 1997 in der Deutschen Eishockey Liga spielte und dann nach Oberhausen umgesiedelt wurde."
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1274271"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274271"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ratinger_Löwen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gtv2"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/geschichte","Revierlöwen Oberhausen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/geschichte","EC Ratingen „Die Löwen“"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/erfolge","* Aufstieg in die Bundesliga 1992
* Viertelfinale Bundesliga-Play-offs 1993"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/platzierung",16
"http://de.dbpedia.org/resource/EC_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EC_Ratingen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordrhein-westfälischer_Eishockeyclub"
"http://de.dbpedia.org/resource/EC_Ratingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EC_Ratingen"
"http://de.dbpedia.org/resource/EC_Ratingen","http://dbpedia.org/ontology/wikiPageID",753672
"http://de.dbpedia.org/resource/EC_Ratingen","http://dbpedia.org/ontology/wikiPageRevisionID",152583364
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/plätze",3800
"http://de.dbpedia.org/resource/EC_Ratingen","http://de.dbpedia.org/property/saison",1996
