"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkathoe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minyaden"
"http://de.dbpedia.org/resource/Alkithoe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minyaden"
"http://de.dbpedia.org/resource/Arsinoe_(Minyade)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minyaden"
"http://de.dbpedia.org/resource/Arsippe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minyaden"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2000/01/rdf-schema#label","Minyaden"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2000/01/rdf-schema#comment","Als Minyaden (griechisch Μινυάδες) werden die drei Töchter Alkathoe (Ἀλκαθόη, auch Alkithoe), Arsinoe (Ἀρσινόη, auch Arsippe) und Leukippe (Λευκίππη, auch Leukonoe) des Minyas, des Königs von Orchomenos (Böotien) bezeichnet. Schließlich wurden sie von Hermes in Nachtvögel verwandelt. Plutarch berichtet, dass beim orchemnonischen Dionysos-Fest der Agriona eine Frau aus dem Geschlecht der Minyaden vom Dionysospriester als dem rituellen Vertreter des Gottes verfolgt wurde. Wenn die Frau vom Priester gefasst wurde, so durfte er sie mit dem Schwert töten."
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q769145"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miniadi"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miníades"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwz3c"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minyades"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μινυάδες"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minyades"
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769145"
"http://de.dbpedia.org/resource/Minyaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Minyaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minyaden"
"http://de.dbpedia.org/resource/Minyaden","http://dbpedia.org/ontology/wikiPageID",2913902
"http://de.dbpedia.org/resource/Minyaden","http://dbpedia.org/ontology/wikiPageRevisionID",158379529
"http://de.dbpedia.org/resource/Minyaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minyaden?oldid=158379529"
"http://de.dbpedia.org/resource/Minyaden","http://dbpedia.org/ontology/abstract","Als Minyaden (griechisch Μινυάδες) werden die drei Töchter Alkathoe (Ἀλκαθόη, auch Alkithoe), Arsinoe (Ἀρσινόη, auch Arsippe) und Leukippe (Λευκίππη, auch Leukonoe) des Minyas, des Königs von Orchomenos (Böotien) bezeichnet. Die Schwestern weigern sich, an den Feiern des Dionysos teilzunehmen und ziehen es vor, bei ihrer Webarbeit zu bleiben. Der erzürnte Gott erschreckt sie zunächst durch eine Vielzahl von Wunderzeichen (Musik und Wohlgerüche, das Gewebe verwandelt sich in Reben- und Efeuranken, Schlangen kommen aus dem Wollkorb, Milch und Honig trieft von der Decke, das Haus bebt, Tiergebrüll ist zu hören etc.), dann werden die Schwestern selbst von bakchischer Raserei erfasst. Sie zerreißen (Sparagmos) Hippasos, den Sohn der Leukippe, und ziehen schwärmend in die Berge. Schließlich wurden sie von Hermes in Nachtvögel verwandelt. Plutarch berichtet, dass beim orchemnonischen Dionysos-Fest der Agriona eine Frau aus dem Geschlecht der Minyaden vom Dionysospriester als dem rituellen Vertreter des Gottes verfolgt wurde. Wenn die Frau vom Priester gefasst wurde, so durfte er sie mit dem Schwert töten. Die Minyaden galten in der Antike als prototypische Kindsmörderinnen."
"http://de.dbpedia.org/resource/Minyades","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minyaden"
"http://de.wikipedia.org/wiki/Minyaden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minyaden"
