"subject","predicate","object"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2000/01/rdf-schema#label","Franklin Half Dollar"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2000/01/rdf-schema#comment","Der Franklin Half Dollar ist eine US-amerikanische Halbdollar-Münze aus Silber, die zwischen 1948 und 1963 geprägt wurde. Die von John R. Sinnock gestaltete Münze zeigt Benjamin Franklin, einer der Gründerväter der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda_de_50_centavos_de_Estados_Unidos_de_Franklin"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374zq"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mezzo_dollaro_Franklin"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129164"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129164"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franklin_half_dollar"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meio_dólar_Franklin"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_HalfObverse.png"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Münze"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silbermünze"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benjamin_Franklin"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franklin_Half_Dollar"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://dbpedia.org/ontology/wikiPageID",4958707
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://dbpedia.org/ontology/wikiPageRevisionID",133709501
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franklin_Half_Dollar?oldid=133709501"
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://dbpedia.org/ontology/abstract","Der Franklin Half Dollar ist eine US-amerikanische Halbdollar-Münze aus Silber, die zwischen 1948 und 1963 geprägt wurde. Die von John R. Sinnock gestaltete Münze zeigt Benjamin Franklin, einer der Gründerväter der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Franklin_Half_Dollar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_HalfObverse.png?width=300"
"http://de.wikipedia.org/wiki/Franklin_Half_Dollar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franklin_Half_Dollar"
