"subject","predicate","object"
"http://de.dbpedia.org/resource/Danny_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytorwart (Los Angeles Kings)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytorwart (Los Angeles Kings)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://dbpedia.org/ontology/wikiPageID",9016544
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://dbpedia.org/ontology/wikiPageRevisionID",147775110
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)?oldid=147775110"
"http://de.dbpedia.org/resource/Terry_Sawchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Pauli_Jaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Grant_Fuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Billy_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Cristobal_Huet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Roman_Čechmánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Byron_Dafoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jamie_Storr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Adam_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jim_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Manny_Legace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Dan_Cloutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Mathieu_Garon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Ron_Grahame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jason_LaBarbera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Sean_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Stéphane_Fiset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Frédéric_Chabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Félix_Potvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Yutaka_Fukufuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Peter_Budaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jean-Sébastien_Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Barry_Brust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Kelly_Hrudey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jonathan_Bernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jhonas_Enroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Rogatien_Vachon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Roland_Melanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Steve_Passmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Al_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Denis_DeJordy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Erik_Ersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Milan_Hnilička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Mario_Lessard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jonathan_Quick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Markus_Mattsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Ben_Scrivens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Martin_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Jeff_Zatkoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Los_Angeles_Kings)"
