"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Fife, Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390914"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390914"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Fife, Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Fife)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://dbpedia.org/ontology/wikiPageID",7732949
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",119520761
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Fife,_Schottland)?oldid=119520761"
"http://de.dbpedia.org/resource/The_Royal_and_Ancient_Golf_Club_of_St_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
"http://de.dbpedia.org/resource/Dunfermline_Athletic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
"http://de.dbpedia.org/resource/FC_Cowdenbeath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
"http://de.dbpedia.org/resource/Raith_Rovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
"http://de.dbpedia.org/resource/FC_East_Fife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
"http://de.dbpedia.org/resource/Fife_Flyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Fife,_Schottland)"
