"subject","predicate","object"
"http://de.dbpedia.org/resource/Abbadia_San_Salvatore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Acquapendente","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Città_della_Pieve","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Allerona","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Cetona","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/Radicofani","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2000/01/rdf-schema#label","San Casciano dei Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2000/01/rdf-schema#comment","San Casciano dei Bagni (dt. ca. Bäder von San Casciano) ist ein Ort mit 1632 Einwohnern (Stand 31. Dezember 2015) in der Provinz Siena, Region Toskana in Italien."
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91403"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q91403"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산카시아노데이바니"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm10g"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・カシャーノ・デイ・バーニ"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.georss.org/georss/point","42.86666666666667 11.883333333333333"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://xmlns.com/foaf/0.1/name","San Casciano dei Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8667
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8833
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/San_Casciano_dei_Bagni-Stemma.png"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sancascianodeibagni.siena.it/"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Toskana"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermalbad_in_Italien"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Casciano_dei_Bagni"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/wikiPageID",4623988
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/wikiPageRevisionID",158151873
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sancascianodeibagni.siena.it/"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats-1.archeogr.unisi.it/repetti/includes/pdf/main.php?id=3760"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sancascianodeibagni.org/"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/fiscale","H790"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/istat",52027
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/latitudineminuti",52
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/linkstemma","San Casciano dei Bagni-Stemma.png"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/longitudineminuti",53
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/mappax",131
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/mappay",141
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/nomeabitanti","Sancascianesi"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/panorama","SanCascianoDeiBagniPanorama3.JPG"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/siglaprovincia","SI"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/siglaregione","TOS"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Casciano_dei_Bagni?oldid=158151873"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","81.0"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/abstract","San Casciano dei Bagni (dt. ca. Bäder von San Casciano) ist ein Ort mit 1632 Einwohnern (Stand 31. Dezember 2015) in der Provinz Siena, Region Toskana in Italien."
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/areaCode","0577"
"http://de.dbpedia.org/resource/San_Casciano_dei_Bagni","http://dbpedia.org/ontology/areaUrban",8.1e+07
