"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Thomas Randolph, 1. Earl of Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Randolph, 1. Earl of Moray (* unbekannt; † 20. Juli 1332) war eine wichtige Figur der Schottischen Unabhängigkeitskriege und einer der Unterzeichner der Deklaration von Arbroath. Von 1329 bis zu seinem Tod übte er als Guardian of Scotland die Regentschaft für den noch minderjährigen König David II. aus."
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Randolph,_1st_Earl_of_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1685918"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkzx"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Randolph_(1er_comte_de_Moray)"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomás_Randolfo_I_de_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Randolph"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Randolph,_I_conte_di_Moray"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685918"
"http://de.dbpedia.org/resource/Thomas_Randolph,_1._Earl_of_Moray","http://xmlns.com/foaf/0.1/name","Moray, Thomas Randolph, 1. Earl of"
