"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladislaus_III._von_Polen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Wladislaus_von_Warna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Wladyslaw_III._Warnenczyk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Wladyslaw_III._von_Warna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Wladyslaw_von_Warna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Władysław_III._Warneńczyk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Władysław_von_Warna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Kasimir_IV._Andreas","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Ladislaus_Postumus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Władysław_II._Jagiełło","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Elisabeth_von_Luxemburg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2000/01/rdf-schema#label","Władysław III. (Polen und Ungarn)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2000/01/rdf-schema#comment","Władysław von Warna (auch Wladislaus von Warna, Wladislaus III. von Polen und Ungarn, polnisch Władysław III. Warneńczyk, ungarisch I. Ulászló, kroatisch Vladislav I., litauisch Vladislovas III Varnietis, lateinisch Ladislaus; * 31. Oktober 1424 in Krakau; † 10. November 1444 bei Warna, Osmanisches Reich, heute Bulgarien) war ab 1434, als Władysław III., König von Polen und ab 1440, als Ulászló I./Vladislav I., König von Ungarn und Kroatien. Er war der älteste Sohn Władysław II. Jagiełłos und der ruthenischen Prinzessin Sophie Holszańska."
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprc"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vladislav_III._Varnenčik"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브와디스와프_3세"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ladislao_III_di_Polonia"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265267922"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ladislas_III_Jagellon"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władysław_III_Warneńczyk"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴワディスワフ3世_(ポーランド王)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vladislau_III_da_Polônia"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wladislaus_van_Varna"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54053"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Władysław_III_of_Poland"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54053"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βλάντισλαβ_Γ΄_της_Βάρνας"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://xmlns.com/foaf/0.1/name","Władysław III."
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://xmlns.com/foaf/0.1/name","Władysław III."
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://xmlns.com/foaf/0.1/nick","Wladislaus von Warna; Władysław von Warna; Władysław III. Warneńczyk (polnisch); I. Ulászló (ungarisch); Vladislav I. (kroatisch); Ladislaus (lateinisch)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/elements/1.1/description","König von Polen, Ungarn und Kroatien"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagiellone"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Ungarn)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnisch-ungarische_Beziehungen"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1424"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Polen)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1444"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Władysław_III._(Polen_und_Ungarn)"
"http://de.dbpedia.org/resource/Władysław_III._(Polen_und_Ungarn)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Warna"
