"subject","predicate","object"
"http://de.dbpedia.org/resource/Exivious","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Kraftwerk_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2000/01/rdf-schema#label","Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2000/01/rdf-schema#comment","Der Vocoder (Zusammenfügung aus dem engl. voice und encoder) ist ein elektronisches Gerät, das aus der militärischen Forschung stammt und für die Telefontechnik entwickelt wurde, um natürliche Sprache in kodierter Form als Analogsignal auf einer elektrischen Leitung übertragen und am Zielort wieder reproduzieren bzw. synthetisieren zu können. Heute wird der Begriff vorwiegend mit Musik in Verbindung gebracht: Der Vocoder ist dabei ein Gerät oder eine Software, mit dem eine Sprechstimme über Tasten polyphon modifiziert werden kann, sodass sie wie ein künstlicher Chor klingt."
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908562"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1589"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보코더"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908562"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vocodeur"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォコーダー"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HY-2_VOCODER.jpg"
"http://de.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Effektgerät"
"http://de.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Audiokompression"
"http://de.dbpedia.org/resource/Vocoder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vocoder"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageID",51171
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageRevisionID",152706114
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dma.ufg.ac.at/app/link/Grundlagen:Audio/module/8086"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.computer.org/portal/web/csdl/doi/10.1109/MAHC.1990.10044"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://scitation.aip.org/getabs/servlet/GetabsServlet?prog=normal&id=JASMAN000044000001000390000005&idtype=cvips&gifs=yes"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ling.su.se/staff/hartmut/kempln.htm"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/Xplore/login.jsp?url=http%3A%2F%2Fieeexplore.ieee.org%2Fiel5%2F2220%2F4245567%2F04245568.pdf%3Farnumber%3D4245568&authDecision=-203"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://waste.informatik.hu-berlin.de/Diplom/studienarbeit_hoxbergen.pdf"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch?v=-hqvvNcvenU"
"http://de.dbpedia.org/resource/Vocoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vocoder?oldid=152706114"
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/abstract","Der Vocoder (Zusammenfügung aus dem engl. voice und encoder) ist ein elektronisches Gerät, das aus der militärischen Forschung stammt und für die Telefontechnik entwickelt wurde, um natürliche Sprache in kodierter Form als Analogsignal auf einer elektrischen Leitung übertragen und am Zielort wieder reproduzieren bzw. synthetisieren zu können. Heute wird der Begriff vorwiegend mit Musik in Verbindung gebracht: Der Vocoder ist dabei ein Gerät oder eine Software, mit dem eine Sprechstimme über Tasten polyphon modifiziert werden kann, sodass sie wie ein künstlicher Chor klingt. Im militärischen Bereich diente der Vocoder dazu, neben der Stimmverschlüsselung die erforderliche Übertragungsbandbreite des Tonsignals zu verringern, so dass eine größere Anzahl von Gesprächen über eine einzelne Teilnehmeranschlussleitung geführt werden kann. Verwendung fand der Vocoder jedoch vor allem in der Computertechnik, in der Sprachforschung und als Effektgerät in der populären und elektronischen Musik. Vocoder stellen die Basis der heute üblichen Sprachcodecs wie beispielsweise Code Excited Linear Prediction (CELP) dar, welche das Ziel haben, Sprachsignale in ihrem Datenumfang ohne merkliche Qualitätsreduktion zu verringern."
"http://de.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HY-2_VOCODER.jpg?width=300"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Altres","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Face_Value","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Face_Value","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/The_Cooper_Temple_Clause","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Polysics","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Rockets","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Feel_Euphoria","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Feel_Euphoria","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Snow_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Simon_Says_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/8:30","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/8:30","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Indigo_Nights","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Tug_of_War","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vocoder"
"http://de.dbpedia.org/resource/Elio_e_le_Storie_Tese","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vocoder"
