"subject","predicate","object"
"http://de.dbpedia.org/resource/Karatschai-Tscherkessien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Karatschaier"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2000/01/rdf-schema#label","Karatschaier"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2000/01/rdf-schema#comment","Die Karatschaier (Eigenbezeichnung: Къарачайлыла/Qaratschajlyla) sind eine turksprachige Ethnie des Kaukasusgebietes. Sie zählen zu den Turkvölkern und sind mit den benachbarten Balkaren verwandt, von denen sie durch das Massiv des Elbrus räumlich getrennt werden. Ihre Sprache Karatschaisch ist ein Dialekt des Karatschai-Balkarischen. In Russland leben nach der Volkszählung 2010 218.406 Karatschaier, davon in der russischen Teilrepublik Karatschai-Tscherkessien 194.324 (41 % der Bevölkerung). Weltweit wird ihre Zahl auf über 260.000 Menschen geschätzt, darunter noch einige muttersprachliche Nachkommen von Flüchtlingen des 19. Jahrhunderts in der Türkei. Linguistisch sind die Karatschaier und Balkaren nicht zwei verschiedene Volksbezeichnungen, sondern Bezeichnungen für zwei verschiedene ge"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρατσάι"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karacháis"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karaczajowie"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karatchaïs"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzm6"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラチャイ人"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carachi"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carachais"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카라차이인"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karachays"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243274"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karatxai"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Karachai"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243274"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karatsjaïers"
"http://de.dbpedia.org/resource/Karatschaier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_karatsjai.png"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karatschai-Tscherkessien"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turksprachige_Ethnie"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Karatschaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_in_Russland"
"http://de.dbpedia.org/resource/Karatschaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karatschaier"
"http://de.dbpedia.org/resource/Karatschaier","http://dbpedia.org/ontology/wikiPageID",33920
"http://de.dbpedia.org/resource/Karatschaier","http://dbpedia.org/ontology/wikiPageRevisionID",152018792
"http://de.dbpedia.org/resource/Karatschaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.sputniknews.com/german.ruvr.ru/radio_broadcast/17350884/35929599/"
"http://de.dbpedia.org/resource/Karatschaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karatschaier?oldid=152018792"
"http://de.dbpedia.org/resource/Karatschaier","http://dbpedia.org/ontology/abstract","Die Karatschaier (Eigenbezeichnung: Къарачайлыла/Qaratschajlyla) sind eine turksprachige Ethnie des Kaukasusgebietes. Sie zählen zu den Turkvölkern und sind mit den benachbarten Balkaren verwandt, von denen sie durch das Massiv des Elbrus räumlich getrennt werden. Ihre Sprache Karatschaisch ist ein Dialekt des Karatschai-Balkarischen. In Russland leben nach der Volkszählung 2010 218.406 Karatschaier, davon in der russischen Teilrepublik Karatschai-Tscherkessien 194.324 (41 % der Bevölkerung). Weltweit wird ihre Zahl auf über 260.000 Menschen geschätzt, darunter noch einige muttersprachliche Nachkommen von Flüchtlingen des 19. Jahrhunderts in der Türkei. Linguistisch sind die Karatschaier und Balkaren nicht zwei verschiedene Volksbezeichnungen, sondern Bezeichnungen für zwei verschiedene geografische Zonen, dessen mehrheitlich turksprachige Bevölkerung eine gemeinsame Sprache und Geschichte teilt."
"http://de.dbpedia.org/resource/Karatschaier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caucasus-ethnic_karatsjai.png?width=300"
"http://de.wikipedia.org/wiki/Karatschaier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karatschaier"
