"subject","predicate","object"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://www.w3.org/2000/01/rdf-schema#label","Wir wollen niemals auseinandergehn"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://www.w3.org/2000/01/rdf-schema#comment","Wir wollen niemals auseinandergehn ist der Titel eines langsamen Walzers, der 1959 von Michael Jary für Heidi Brühl komponiert wurde. Den Text schrieb Bruno Balz. Als Schallplattenaufnahme wurde der Titel in Deutschland ein Nummer-eins-Hit."
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16295472"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16295472"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager_(Lied)"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wir_wollen_niemals_auseinandergehn"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://dbpedia.org/ontology/wikiPageID",8174441
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://dbpedia.org/ontology/wikiPageRevisionID",154061618
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swr.de/swr4/bw/musik/raritaeten-archiv/heidi-bruehl-und-das-wort-zum-sonntag/-/id=10225540/did=8121162/nid=10225540/1w49fwc/index.html"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coverinfo.de/start.php?wert=12&lang=1&suchbegriff=%22Wir+wollen+niemals+auseinandergeh'n%22&sort=2&suchenach=Titel&tabelle=1&suchebemerkung=&suchoption=xsearch&seite=1&xpert=0"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wir_wollen_niemals_auseinandergehn?oldid=154061618"
"http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn","http://dbpedia.org/ontology/abstract","Wir wollen niemals auseinandergehn ist der Titel eines langsamen Walzers, der 1959 von Michael Jary für Heidi Brühl komponiert wurde. Den Text schrieb Bruno Balz. Als Schallplattenaufnahme wurde der Titel in Deutschland ein Nummer-eins-Hit."
"http://de.wikipedia.org/wiki/Wir_wollen_niemals_auseinandergehn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wir_wollen_niemals_auseinandergehn"
