"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Wenzel_Holek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2000/01/rdf-schema#label","Arbeiterliteratur"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880080"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Proletarian_literature"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프롤레타리아_문학"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880080"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2004/02/skos/core#prefLabel","Arbeiterliteratur"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeit_in_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://dbpedia.org/ontology/wikiPageID",1178235
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://dbpedia.org/ontology/wikiPageRevisionID",135405124
"http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arbeiterliteratur?oldid=135405124"
"http://de.dbpedia.org/resource/Max_von_der_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Adam_Scharrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Berta_Lask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Heinrich_Lersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Agitprop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/August_Kühn_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Lars_Ahlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Zirkel_Schreibender_Arbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Arbeiterkorrespondenzbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Bund_proletarisch-revolutionärer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Hans_Marchwitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Literatur_der_Arbeitswelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Ludwig_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Willi_Bredel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Alan_Sillitoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Heinrich_Kämpchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Otto_Gotsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Ada_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Dortmunder_Gruppe_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Eugène_Pottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Fritz_Hüser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Gerrit_Engelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Karl_Bröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Bitterfelder_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Die_Linkskurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Rudolf_Nilsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Samstagnacht_und_Sonntagmorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Willy_Harzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Jochen_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Peter_Schütt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Gregor_Gog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Hans_Meier_(DKP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Arnold_Wesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Otto_Ježek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Interkulturelle_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
"http://de.dbpedia.org/resource/Wilhelm_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeiterliteratur"
