"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2014","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/American_Collegiate_Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2016","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/American_Collegiate_Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://www.w3.org/2000/01/rdf-schema#label","American Collegiate Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://www.w3.org/2000/01/rdf-schema#comment","Das American Collegiate Invitational ist ein Einladungsturnier im US-amerikanischen College Tennis, das jährlich parallel zur zweiten Woche der US Open im USTA Billie Jean King National Tennis Center in New York City stattfindet. Es wurde im Jahr 2014 in den Turnierkalender der ITA aufgenommen."
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21040127"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21040127"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herren-College-Tennis-Turnier"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Collegiate_Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://dbpedia.org/ontology/wikiPageID",8977438
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://dbpedia.org/ontology/wikiPageRevisionID",158511608
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/bundesstaat","US-NY"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/entstehungsjahr",2014
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/logo","US Open.svg"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/name","American Collegiate Invitational"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Collegiate_Invitational?oldid=158511608"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://dbpedia.org/ontology/abstract","Das American Collegiate Invitational ist ein Einladungsturnier im US-amerikanischen College Tennis, das jährlich parallel zur zweiten Woche der US Open im USTA Billie Jean King National Tennis Center in New York City stattfindet. Es wurde im Jahr 2014 in den Turnierkalender der ITA aufgenommen."
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/sieger(dameneinzel,Link)_","American Collegiate Invitational 2016#Damen"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational","http://de.dbpedia.org/property/sieger(herreneinzel,Link)_","American Collegiate Invitational 2016#Herren"
"http://de.dbpedia.org/resource/American_Collegiate_Invitational_2015","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/American_Collegiate_Invitational"
"http://de.wikipedia.org/wiki/American_Collegiate_Invitational","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Collegiate_Invitational"
