"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Bauer"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Bauer (Pseudonyme Jorge Bermúdez Blanco, Alfredo Ackermann und Roberto Bandler; geboren 14. November 1924 in Wien; gestorben 21. Mai 2016 in Buenos Aires) war ein österreichisch-argentinischer Arzt, Schriftsteller, Übersetzer und marxistischer Theoretiker."
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12415864"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89920"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89920"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://xmlns.com/foaf/0.1/name","Bauer, Alfredo"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://xmlns.com/foaf/0.1/name","Alfredo Bauer"
"http://de.dbpedia.org/resource/Alfredo_Bauer","http://purl.org/dc/elements/1.1/description","österreichisch-argentinischer Arzt, Schriftsteller und Übersetzer"
