"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Momberger__,_August__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Günther_Grüning__,_Günther__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Frohwein__,_Hans__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Ludwig_Kalkmann__,_Heinrich_Philipp_Ludwig__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_de_la_Camp__,_Hermann_Wilhelm_de_la__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lothar_Wolf_(Autor)__Wolf,_Lothar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_Schnitzler__,_August__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dieter_Werkmüller__,_Dieter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Julius_Baer__,_Julius__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Meyer__,_Ludwig_Ferdinand__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Roland_Eisenlohr__,_Roland__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Andreas_Hofmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Arthur_Ehrens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/August_von_Bibra_(1818–1878)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Herfurth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Der_große_Mandarin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eberhard_Höngen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Zais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Erica_Grupe-Lörcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Anton_Georg_Karl_von_Bock_und_Hermsdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gebhard_Bucher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gerhard_Schmitt-Rink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Richter_(Richter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Kirchholtes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hellmut_von_der_Chevallerie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Herbert_Schneider_(Musikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermann_Bresgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hermann_Müller_(Politiker,_1935)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_von_Dewall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Kurt_Becker-Marx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ludolf_von_Langen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Manuela_Reibold-Rolinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Mika_Metz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Dahlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Frerichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Peter_Hanenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Sophie_Goetzel-Leviathan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Stefan_Schmitt-Rink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ali_Ahraoui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Conny_Carstennsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eberhard_Charisius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst-Eberhard_Hell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Moeglich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Fritz_Spieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Kirchholtes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Puttfarcken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Lehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Luise_von_Oertzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Manuel_Lösel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Schaeffer-Heyrothsberge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Werner_Forst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wilhelm_Goedecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Wolfgang_von_Goldner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adolf_Bahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Adrienne_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_von_der_Nahmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Carl_zu_Dohna-Schlobitten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Dorothea_Decker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_von_Brauchitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Elisabeth_Wolff-Zimmermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_Julius_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Ernst_von_Heintze-Weißenrode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Franz_Weißenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_von_Heineccius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Günter_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Lehr_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Lehr_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Herbert_Wehnert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Johannes_Jacobus_van_Oosterzee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_Wichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Richard_Snell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Thomas_Frankenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Alexander_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Betty_Wahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Christian_Saalfrank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_Brenner_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eduard_von_Pestel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Eitel-Friedrich_Roediger_Freiherr_von_Manteuffel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Frieda_Eichelsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_August_Wahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Raht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Anton_von_Schmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Graeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Gaby_Sommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Georg_von_Brandis_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Günther_Grüning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hanna_Borchers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Hans_Wagner_(Maler,_1902)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Ludwig_Kalkmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Jürgen_Münch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Klaus_Kieser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lambert_Rospatt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Lothar_Wolf_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiesbaden"
"http://de.dbpedia.org/resource/Paul_von_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiesbaden"
